1996-11-11;0.1;0
1996-12-17;0.2;0
1997-01-01;0.3;0
1997-04-08;1.0;0
1997-04-20;1.1;0
1997-05-01;1.2;0
1997-06-01;1.3;0
1997-07-15;1.4;0
1997-07-21;1.5;0
1997-08-01;2.0;0
1997-08-10;2.1;0
1997-08-14;2.2;0
1997-08-21;2.3;0
1997-08-27;2.4;0
1997-09-01;2.5;0
1997-09-10;2.6;0
1997-09-20;2.7;0
1997-10-01;2.8;0
1997-10-15;2.9;0
1997-11-01;3.0;0
1997-11-24;3.1;0
1997-12-01;3.2;0
1997-12-15;3.5;0
1998-01-01;3.6;0
1998-01-15;3.7;0
1998-02-04;3.9;0
1998-02-04;3.10;0
1998-02-09;3.11;0
1998-03-14;3.12;0
1998-03-20;4.0;4
1998-04-03;4.1;4
1998-04-15;4.2;4
1998-04-30;4.3;4
1998-05-13;4.4;4
1998-05-30;4.5;5
1998-06-12;4.5.1;5
1998-07-03;4.6;5
1998-07-20;4.7;6
1998-07-30;4.8;6
1998-08-07;4.8.1;6
1998-08-14;4.8.2;6
1998-09-07;4.8.3;6
1998-09-20;4.8.4;6
1998-10-07;4.9;10
1998-10-26;4.10;10
1998-12-01;5.0;11
1998-12-14;5.2;11
1998-12-14;5.2.1;11
1998-12-21;5.3;11
1999-01-07;5.4;13
1999-01-15;5.5;13
1999-01-27;5.5.1;13
1999-04-20;5.7;13
1999-04-23;5.7.1;13
1999-05-05;5.8;13
1999-05-22;5.9;13
1999-07-30;5.9.1;13
1999-08-13;5.10;13
1999-08-25;5.11;14
1999-09-13;6.0;18
1999-10-17;6.1;18
1999-10-21;6.2;18
1999-11-10;6.3;18
1999-11-23;6.3.1;18
2000-01-17;6.4;18
2000-03-13;6.5;19
2000-03-20;6.5.1;19
2000-03-21;6.5.2;19
2000-08-07;7.1;19
2000-08-21;7.1.1;20
2000-08-30;7.2;20
2000-08-31;7.2.1;20
2000-09-28;7.3;22
2000-10-16;7.4;23
2000-10-16;7.4.1;22
2000-11-15;7.4.2;22
2000-12-01;7.5;22
2000-12-11;7.5.1;22
2001-01-04;7.5.2;22
2001-01-26;7.6;22
2001-02-09;7.6.1;22
2001-03-22;7.7;31
2001-04-03;7.7.1;31
2001-04-22;7.7.2;31
2001-05-04;7.7.3;31
2001-06-07;7.8;31
2001-08-20;7.8.1;32
2001-09-23;7.9;32
2001-11-04;7.9.1;33
2001-12-05;7.9.2;33
2002-01-23;7.9.3;33
2002-03-04;7.9.4;33
2002-03-07;7.9.5;33
2002-04-14;7.9.6;33
2002-05-10;7.9.7;33
2002-06-13;7.9.8;34
2002-10-01;7.10;34
2002-10-11;7.10.1;34
2002-11-18;7.10.2;34
2003-01-14;7.10.3;35
2003-04-02;7.10.4;36
2003-05-19;7.10.5;37
2003-07-28;7.10.6;44
2003-08-15;7.10.7;45
2003-11-01;7.10.8;45
2004-01-22;7.11.0;45
2004-03-19;7.11.1;47
2004-04-26;7.11.2;48
2004-06-02;7.12.0;50
2004-08-10;7.12.1;50
2004-10-18;7.12.2;51
2004-12-20;7.12.3;52
2005-02-01;7.13.0;53
2005-03-04;7.13.1;52
2005-04-04;7.13.2;52
2005-05-16;7.14.0;53
2005-09-01;7.14.1;54
2005-10-13;7.15.0;55
2005-12-07;7.15.1;54
2006-02-27;7.15.2;54
2006-03-20;7.15.3;53
2006-06-12;7.15.4;54
2006-08-07;7.15.5;54
2006-10-30;7.16.0;55
2007-01-29;7.16.1;57
2007-04-11;7.16.2;57
2007-06-25;7.16.3;57
2007-07-10;7.16.4;57
2007-09-13;7.17.0;57
2007-10-29;7.17.1;58
2008-01-28;7.18.0;60
2008-03-30;7.18.1;60
2008-06-04;7.18.2;60
2008-09-01;7.19.0;60
2008-11-05;7.19.1;60
2008-11-13;7.19.2;60
2009-01-19;7.19.3;60
2009-03-03;7.19.4;61
2009-05-18;7.19.5;61
2009-08-12;7.19.6;61
2009-11-04;7.19.7;61
2010-02-09;7.20.0;68
2010-04-14;7.20.1;68
2010-06-16;7.21.0;72
2010-08-11;7.21.1;72
2010-10-13;7.21.2;71
2010-12-15;7.21.3;71
2011-02-17;7.21.4;72
2011-04-17;7.21.5;72
2011-04-22;7.21.6;72
2011-06-23;7.21.7;71
2011-09-13;7.22.0;72
2011-11-15;7.23.0;72
2011-11-17;7.23.1;72
2012-01-24;7.24.0;71
2012-03-22;7.25.0;71
2012-05-24;7.26.0;72
2012-07-27;7.27.0;78
2012-10-10;7.28.0;78
2012-11-20;7.28.1;78
2013-02-06;7.29.0;78
2013-04-12;7.30.0;77
2013-06-22;7.31.0;79
2013-08-12;7.32.0;80
2013-10-14;7.33.0;82
2013-12-17;7.34.0;85
2014-01-29;7.35.0;84
2014-03-26;7.36.0;83
2014-05-21;7.37.0;84
2014-07-16;7.37.1;84
2014-09-10;7.38.0;82
2014-11-05;7.39.0;81
2015-01-08;7.40.0;81
2015-02-25;7.41.0;82
2015-04-22;7.42.0;78
2015-04-29;7.42.1;77
2015-06-17;7.43.0;75
2015-08-12;7.44.0;77
2015-10-07;7.45.0;77
2015-12-02;7.46.0;78
2016-01-27;7.47.0;76
2016-02-08;7.47.1;76
2016-03-23;7.48.0;76
2016-05-18;7.49.0;76
2016-05-30;7.49.1;75
2016-07-21;7.50.0;75
2016-08-03;7.50.1;72
2016-09-07;7.50.2;71
2016-09-14;7.50.3;70
2016-11-02;7.51.0;59
2016-12-21;7.52.0;60
2016-12-23;7.52.1;59
2017-02-22;7.53.0;59
2017-02-24;7.53.1;59
2017-04-19;7.54.0;57
2017-06-14;7.54.1;59
2017-08-09;7.55.0;56
2017-08-14;7.55.1;56
2017-10-04;7.56.0;56
2017-10-23;7.56.1;55
2017-11-29;7.57.0;54
2018-01-24;7.58.0;52
2018-03-14;7.59.0;50
2018-05-16;7.60.0;48
2018-07-11;7.61.0;48
2018-09-05;7.61.1;47
2018-10-31;7.62.0;46
2018-12-12;7.63.0;47
2019-02-06;7.64.0;44
2019-03-27;7.64.1;44
2019-05-22;7.65.0;43
2019-06-05;7.65.1;43
2019-07-17;7.65.2;42
2019-07-19;7.65.3;42
2019-09-11;7.66.0;40
2019-11-06;7.67.0;40
2020-01-08;7.68.0;40
2020-03-04;7.69.0;42
2020-03-11;7.69.1;42
2020-04-29;7.70.0;42
2020-06-24;7.71.0;41
2020-07-01;7.71.1;41
2020-08-19;7.72.0;40
2020-10-14;7.73.0;41
2020-12-09;7.74.0;38
2021-02-03;7.75.0;39
2021-03-31;7.76.0;37
2021-04-14;7.76.1;37
2021-05-26;7.77.0;39
2021-07-21;7.78.0;34
2021-09-15;7.79.0;31
2021-09-22;7.79.1;31
2021-11-10;7.80.0;32
2022-01-05;7.81.0;33
2022-03-05;7.82.0;35
2022-04-27;7.83.0;32
2022-05-11;7.83.1;26
2022-06-27;7.84.0;25
2022-08-31;7.85.0;25
2022-10-26;7.86.0;21
2022-12-21;7.87.0;19
2023-02-15;7.88.0;17
2023-02-20;7.88.1;17
2023-03-20;8.0.0;11
2023-03-20;8.0.1;11
2023-05-17;8.1.0;7
2023-05-23;8.1.1;7
2023-05-30;8.1.2;7
2023-07-19;8.2.0;7
2023-07-26;8.2.1;7
2023-09-13;8.3.0;6
2023-10-11;8.4.0;4
2023-12-06;8.5.0;4
2024-01-31;8.6.0;4
2024-03-27;8.7.0;0
2024-03-27;8.7.1;0
2024-05-22;8.8.0;0
